#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
60776,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60775,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60774,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60773,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60772,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60771,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60770,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60769,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60768,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60767,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60766,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60765,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60764,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60763,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60762,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60761,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60760,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60759,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60758,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60757,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60756,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60755,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60754,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:51 AM,"","",""
60753,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60752,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60751,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60750,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60749,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60748,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60747,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60746,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60745,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60744,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60743,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60742,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60741,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60740,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60739,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60738,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60737,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60736,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60735,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60734,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60733,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60732,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60731,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60730,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60729,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60728,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60727,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60726,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60725,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60724,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60723,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60722,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60721,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60720,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60719,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60718,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60717,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60716,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60715,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60714,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60713,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60712,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60711,RADOS,Normal,crash: __cxa_rethrow(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60710,RADOS,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60709,RADOS,Normal,crash: strlen(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60708,bluestore,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60707,mgr,Normal,"crash: File ""mgr/rook/module.py"", in serve: config.load_kube_config()",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60705,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60704,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60703,mgr,Normal,crash: DaemonServer::adjust_pgs(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60702,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60701,bluestore,Normal,crash: BlueStore::ExtentMap::seek_lextent(unsigned long),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60700,RADOS,Normal,crash: _IO_vfprintf(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60699,RADOS,Normal,"crash: void ConnectionTracker::notify_rank_removed(int, int): assert(rank == new_rank)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60698,mgr,Normal,"crash: PGMap::get_health_checks(ceph::common::CephContext*, OSDMap const&, health_check_map_t*) const",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60696,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60695,RADOS,Normal,crash: PrimaryLogPG::cancel_log_updates(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60694,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60693,bluestore,Normal,"crash: tcmalloc::ThreadCache::ReleaseToCentralCache(tcmalloc::ThreadCache::FreeList*, unsigned int, int)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60692,bluestore,Normal,"crash: rocksdb::crc32c::crc32c_3way(unsigned int, char const*, unsigned long)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60691,RADOS,Normal,crash: void MonitorDBStore::_open(const std::string&): abort,Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60690,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60689,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60688,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60687,bluestore,Normal,crash: rocksdb::ReadOptions::ReadOptions(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60686,bluestore,Normal,crash: int BlueStore::dump_bluefs_sizes(std::ostream&): assert(r == 0),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
