#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
60724,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60723,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60722,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60721,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60720,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60719,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60718,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60717,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60716,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60715,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60714,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60713,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:50 AM,"","",""
60712,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:49 AM,"","",""
60711,RADOS,Bug,New,Normal,crash: __cxa_rethrow(),"",05/15/2023 02:49 AM,"","",""
60710,RADOS,Bug,New,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),"",05/15/2023 02:49 AM,"","",""
60709,RADOS,Bug,New,Normal,crash: strlen(),"",05/15/2023 02:49 AM,"","",""
60708,bluestore,Bug,New,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)","",05/15/2023 02:49 AM,"","",""
60707,mgr,Bug,New,Normal,"crash: File ""mgr/rook/module.py"", in serve: config.load_kube_config()","",05/15/2023 02:49 AM,"","",""
60706,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 08:48 AM,"","",""
60705,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:49 AM,"","",""
60704,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:49 AM,"","",""
60703,mgr,Bug,New,Normal,crash: DaemonServer::adjust_pgs(),"",05/15/2023 02:49 AM,"","",""
60702,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:49 AM,"","",""
60701,bluestore,Bug,New,Normal,crash: BlueStore::ExtentMap::seek_lextent(unsigned long),"",05/15/2023 02:49 AM,"","",""
60700,RADOS,Bug,New,Normal,crash: _IO_vfprintf(),"",05/15/2023 02:49 AM,"","",""
60699,RADOS,Bug,New,Normal,"crash: void ConnectionTracker::notify_rank_removed(int, int): assert(rank == new_rank)","",05/15/2023 02:49 AM,"","",""
60698,mgr,Bug,New,Normal,"crash: PGMap::get_health_checks(ceph::common::CephContext*, OSDMap const&, health_check_map_t*) const","",05/15/2023 02:49 AM,"","",""
60696,bluestore,Bug,New,Normal,crash: pthread_cond_wait(),"",05/15/2023 02:49 AM,"","",""
60695,RADOS,Bug,New,Normal,crash: PrimaryLogPG::cancel_log_updates(),"",05/15/2023 02:49 AM,"","",""
60694,bluestore,Bug,New,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)","",05/15/2023 02:49 AM,"","",""
60693,bluestore,Bug,New,Normal,"crash: tcmalloc::ThreadCache::ReleaseToCentralCache(tcmalloc::ThreadCache::FreeList*, unsigned int, int)","",05/15/2023 02:49 AM,"","",""
60692,bluestore,Bug,New,Normal,"crash: rocksdb::crc32c::crc32c_3way(unsigned int, char const*, unsigned long)","",05/15/2023 02:49 AM,"","",""
60691,RADOS,Bug,New,Normal,crash: void MonitorDBStore::_open(const std::string&): abort,"",05/15/2023 02:49 AM,"","",""
60690,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60689,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60688,bluestore,Bug,New,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())","",05/15/2023 02:49 AM,"","",""
60687,bluestore,Bug,New,Normal,crash: rocksdb::ReadOptions::ReadOptions(),"",05/15/2023 02:49 AM,"","",""
60686,bluestore,Bug,New,Normal,crash: int BlueStore::dump_bluefs_sizes(std::ostream&): assert(r == 0),"",05/15/2023 02:49 AM,"","",""
60685,CephFS,Bug,New,Normal,crash: elist<T>::~elist() [with T = CInode*]: assert(_head.empty()),Venky Shankar,06/22/2023 10:07 AM,"","",""
60684,RADOS,Bug,New,Normal,"crash: void Paxos::read_and_prepare_transactions(MonitorDBStore::TransactionRef, version_t, version_t): assert(err == 0)","",05/15/2023 02:49 AM,"","",""
60683,RADOS,Bug,New,Normal,"crash: PrimaryLogPG::get_rw_locks(bool, PrimaryLogPG::OpContext*)","",05/15/2023 02:49 AM,"","",""
60682,RADOS,Bug,New,Normal,crash: tc_new(),"",05/15/2023 02:49 AM,"","",""
60681,RADOS,Bug,New,Normal,"crash: rocksdb::GetVarint32Ptr(char const*, char const*, unsigned int*)","",05/15/2023 02:49 AM,"","",""
60680,RADOS,Bug,New,Normal,crash: pthread_rwlock_wrlock(),"",05/15/2023 02:49 AM,"","",""
60679,CephFS,Bug,New,Normal,"crash: C_GatherBuilderBase<ContextType, GatherType>::~C_GatherBuilderBase() [with ContextType = Context; GatherType = C_GatherBase<Context, Context>]: assert(activated)",Xiubo Li,06/22/2023 10:08 AM,"","",""
60678,bluestore,Bug,New,Normal,"crash: std::enable_if<denc_traits<std::map<std::basic_string<char, std::char_traits<char>, std::allocator<char> >, ceph::buffer::ptr, std::less<std::basic_string<char, std::char_traits<char>, std::allocator<char> > >, std::allocator<std::pair<std::basic_s","",05/15/2023 02:49 AM,"","",""
60677,bluestore,Bug,New,Normal,crash: virtual int KernelDevice::flush(): abort,"",05/15/2023 02:49 AM,"","",""
60676,mgr,Bug,New,Normal,"crash: File ""mgr/zabbix/module.py"", in serve: self.log.debug('Sleeping for %d seconds', interval)","",05/15/2023 02:49 AM,"","",""
60675,mgr,Bug,New,Normal,"crash: File ""mgr/zabbix/__init__.py"", in <module>: from .module import Module","",05/15/2023 02:49 AM,"","",""
60674,mgr,Bug,New,Normal,"crash: File ""mgr/zabbix/__init__.py"", in <module>: from .module import Module","",05/15/2023 02:49 AM,"","",""
60673,mgr,Bug,New,Normal,crash: std::__throw_out_of_range(char const*),"",05/15/2023 02:49 AM,"","",""
60672,mgr,Bug,New,Normal,"crash: File ""mgr/dashboard/module.py"", in serve: uri = self.await_configuration()","",05/15/2023 02:49 AM,"","",""
60671,RADOS,Bug,New,Normal,crash: void ObjectContext::stop_block(): assert(blocked),"",05/15/2023 02:49 AM,"","",""
60670,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:48 AM,"","",""
60669,CephFS,Bug,New,Normal,"crash: void Server::_unlink_local(MDRequestRef&, CDentry*, CDentry*): assert(in->first <= straydn->first)","",07/17/2023 01:11 PM,"","",""
60668,CephFS,Bug,New,Normal,"crash: void Migrator::export_try_cancel(CDir*, bool): assert(it != export_state.end())",Jos Collin,06/28/2023 06:20 AM,"","",""
60667,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:48 AM,"","",""
60666,rgw,Bug,New,Normal,"crash: std::_Rb_tree<std::basic_string_view<char, std::char_traits<char> >, std::pair<std::basic_string_view<char, std::char_traits<char> > const, Option const&>, std::_Select1st<std::pair<std::basic_string_view<char, std::char_traits<char> > const, Optio","",05/15/2023 02:48 AM,"","",""
60665,CephFS,Bug,New,Normal,crash: void MDCache::open_snaprealms(): assert(rejoin_done),Kotresh Hiremath Ravishankar,06/28/2023 06:45 AM,"","",""
60664,CephFS,Bug,New,Normal,crash: elist<T>::~elist() [with T = CDentry*]: assert(_head.empty()),Milind Changire,06/28/2023 06:46 AM,"","",""
60663,RADOS,Bug,New,Normal,crash: Context::complete(int),"",05/15/2023 02:48 AM,"","",""
60662,RADOS,Bug,New,Normal,crash: int MonitorDBStore::apply_transaction(MonitorDBStore::TransactionRef): abort,"",05/15/2023 02:48 AM,"","",""
60661,RADOS,Bug,New,Normal,crash: int MonitorDBStore::apply_transaction(MonitorDBStore::TransactionRef): abort,"",05/15/2023 02:48 AM,"","",""
60660,CephFS,Bug,New,Normal,"crash: std::_Rb_tree_rebalance_for_erase(std::_Rb_tree_node_base*, std::_Rb_tree_node_base&)",Neeraj Pratap Singh,06/28/2023 06:48 AM,"","",""
60659,mgr,Bug,New,Normal,crash: std::__throw_out_of_range(char const*),"",05/15/2023 02:48 AM,"","",""
60658,cephsqlite,Bug,New,Normal,"crash: File ""mgr/devicehealth/module.py"", in serve: finished_loading_legacy = self.check_legacy_pool()","",05/15/2023 02:48 AM,"","",""
60657,RADOS,Bug,New,Normal,crash: int MonitorDBStore::apply_transaction(MonitorDBStore::TransactionRef): abort,"",05/15/2023 02:48 AM,"","",""
60656,mgr,Bug,New,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)","",05/15/2023 02:48 AM,"","",""
60655,bluestore,Bug,New,Normal,crash: ceph_crc32c_sctp(),"",05/15/2023 02:48 AM,"","",""
60654,bluestore,Bug,New,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,"",05/15/2023 02:48 AM,"","",""
60652,bluestore,Bug,New,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort","",05/15/2023 02:48 AM,"","",""
60651,mgr,Bug,New,Normal,"crash: File ""mgr/rook/module.py"", in serve: config.load_incluster_config()","",05/15/2023 02:48 AM,"","",""
60650,RADOS,Bug,New,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),"",05/15/2023 02:48 AM,"","",""
60649,RADOS,Bug,New,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),"",05/15/2023 02:48 AM,"","",""
60648,mgr,Bug,New,Normal,"crash: File ""mgr/test_orchestrator/__init__.py"", in <module>: from .module import TestOrchestrator","",05/15/2023 02:48 AM,"","",""
60647,mgr,Bug,New,Normal,"crash: File ""mgr/volumes/__init__.py"", in <module>: from .module import Module","",05/15/2023 02:48 AM,"","",""
60646,mgr,Bug,New,Normal,"crash: File ""mgr/orchestrator/__init__.py"", in <module>: from .module import OrchestratorCli","",05/15/2023 02:48 AM,"","",""
60645,mgr,Bug,New,Normal,"crash: File ""mgr/dashboard/__init__.py"", in <module>: from .module import Module, StandbyModule  # noqa: F401","",05/15/2023 02:48 AM,"","",""
60644,bluestore,Bug,New,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)","",05/15/2023 02:48 AM,"","",""
60643,bluestore,Bug,New,Normal,crash: pread64(),"",05/15/2023 02:48 AM,"","",""
