#,Project,Priority,Subject,Author,Assignee,Updated,Category,Target version,Tags
60731,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60730,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60729,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60728,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60727,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60726,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60725,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60724,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60723,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60722,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60721,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60720,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60719,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60718,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60717,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60716,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60715,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60714,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60713,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:50 AM,"","",""
60712,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60711,RADOS,Normal,crash: __cxa_rethrow(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60710,RADOS,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60709,RADOS,Normal,crash: strlen(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60708,bluestore,Normal,"crash: BlueStore::ExtentMap::fault_range(KeyValueDB*, uint32_t, uint32_t)::<lambda(const string&)>: assert(r >= 0)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60707,mgr,Normal,"crash: File ""mgr/rook/module.py"", in serve: config.load_kube_config()",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60706,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 08:48 AM,"","",""
60705,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60704,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60703,mgr,Normal,crash: DaemonServer::adjust_pgs(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60702,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60701,bluestore,Normal,crash: BlueStore::ExtentMap::seek_lextent(unsigned long),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60700,RADOS,Normal,crash: _IO_vfprintf(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60699,RADOS,Normal,"crash: void ConnectionTracker::notify_rank_removed(int, int): assert(rank == new_rank)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60698,mgr,Normal,"crash: PGMap::get_health_checks(ceph::common::CephContext*, OSDMap const&, health_check_map_t*) const",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60696,bluestore,Normal,crash: pthread_cond_wait(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60695,RADOS,Normal,crash: PrimaryLogPG::cancel_log_updates(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60694,bluestore,Normal,"crash: virtual int KernelDevice::read(uint64_t, uint64_t, ceph::bufferlist*, IOContext*, bool): assert((uint64_t)r == len)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60693,bluestore,Normal,"crash: tcmalloc::ThreadCache::ReleaseToCentralCache(tcmalloc::ThreadCache::FreeList*, unsigned int, int)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60692,bluestore,Normal,"crash: rocksdb::crc32c::crc32c_3way(unsigned int, char const*, unsigned long)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60691,RADOS,Normal,crash: void MonitorDBStore::_open(const std::string&): abort,Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60690,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60689,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60688,bluestore,Normal,"crash: int BlueFS::_replay(bool, bool): assert(r == q->second->file_map.end())",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60687,bluestore,Normal,crash: rocksdb::ReadOptions::ReadOptions(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60686,bluestore,Normal,crash: int BlueStore::dump_bluefs_sizes(std::ostream&): assert(r == 0),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60684,RADOS,Normal,"crash: void Paxos::read_and_prepare_transactions(MonitorDBStore::TransactionRef, version_t, version_t): assert(err == 0)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60683,RADOS,Normal,"crash: PrimaryLogPG::get_rw_locks(bool, PrimaryLogPG::OpContext*)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60682,RADOS,Normal,crash: tc_new(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60681,RADOS,Normal,"crash: rocksdb::GetVarint32Ptr(char const*, char const*, unsigned int*)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60680,RADOS,Normal,crash: pthread_rwlock_wrlock(),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60678,bluestore,Normal,"crash: std::enable_if<denc_traits<std::map<std::basic_string<char, std::char_traits<char>, std::allocator<char> >, ceph::buffer::ptr, std::less<std::basic_string<char, std::char_traits<char>, std::allocator<char> > >, std::allocator<std::pair<std::basic_s",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60677,bluestore,Normal,crash: virtual int KernelDevice::flush(): abort,Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60676,mgr,Normal,"crash: File ""mgr/zabbix/module.py"", in serve: self.log.debug('Sleeping for %d seconds', interval)",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60675,mgr,Normal,"crash: File ""mgr/zabbix/__init__.py"", in <module>: from .module import Module",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60674,mgr,Normal,"crash: File ""mgr/zabbix/__init__.py"", in <module>: from .module import Module",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60673,mgr,Normal,crash: std::__throw_out_of_range(char const*),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60672,mgr,Normal,"crash: File ""mgr/dashboard/module.py"", in serve: uri = self.await_configuration()",Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60671,RADOS,Normal,crash: void ObjectContext::stop_block(): assert(blocked),Telemetry Bot,"",05/15/2023 02:49 AM,"","",""
60670,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60669,CephFS,Normal,"crash: void Server::_unlink_local(MDRequestRef&, CDentry*, CDentry*): assert(in->first <= straydn->first)",Telemetry Bot,"",07/17/2023 01:11 PM,"","",""
60667,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60666,rgw,Normal,"crash: std::_Rb_tree<std::basic_string_view<char, std::char_traits<char> >, std::pair<std::basic_string_view<char, std::char_traits<char> > const, Option const&>, std::_Select1st<std::pair<std::basic_string_view<char, std::char_traits<char> > const, Optio",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60663,RADOS,Normal,crash: Context::complete(int),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60662,RADOS,Normal,crash: int MonitorDBStore::apply_transaction(MonitorDBStore::TransactionRef): abort,Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60661,RADOS,Normal,crash: int MonitorDBStore::apply_transaction(MonitorDBStore::TransactionRef): abort,Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60659,mgr,Normal,crash: std::__throw_out_of_range(char const*),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60658,cephsqlite,Normal,"crash: File ""mgr/devicehealth/module.py"", in serve: finished_loading_legacy = self.check_legacy_pool()",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60657,RADOS,Normal,crash: int MonitorDBStore::apply_transaction(MonitorDBStore::TransactionRef): abort,Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60656,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60655,bluestore,Normal,crash: ceph_crc32c_sctp(),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60654,bluestore,Normal,crash: rocksdb::Slice::compare(rocksdb::Slice const&) const,Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60652,bluestore,Normal,"crash: virtual int RocksDBStore::get(const string&, const char*, size_t, ceph::bufferlist*): abort",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60651,mgr,Normal,"crash: File ""mgr/rook/module.py"", in serve: config.load_incluster_config()",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60650,RADOS,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60649,RADOS,Normal,crash: std::_Rb_tree_increment(std::_Rb_tree_node_base*),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60648,mgr,Normal,"crash: File ""mgr/test_orchestrator/__init__.py"", in <module>: from .module import TestOrchestrator",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60647,mgr,Normal,"crash: File ""mgr/volumes/__init__.py"", in <module>: from .module import Module",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60646,mgr,Normal,"crash: File ""mgr/orchestrator/__init__.py"", in <module>: from .module import OrchestratorCli",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60645,mgr,Normal,"crash: File ""mgr/dashboard/__init__.py"", in <module>: from .module import Module, StandbyModule  # noqa: F401",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60644,bluestore,Normal,"crash: int64_t BlueFS::_read_random(BlueFS::FileReader*, uint64_t, uint64_t, char*): assert(r == 0)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60643,bluestore,Normal,crash: pread64(),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60642,RADOS,Normal,crash: MOSDRepOp::encode_payload(unsigned long),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60641,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60639,RADOS,Normal,crash: __pthread_mutex_lock(),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60638,RADOS,Normal,crash: __pthread_mutex_lock(),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60637,mgr,Normal,"crash: File ""/usr/lib/python3.6/site-packages/urllib3/connection.py"", in _new_conn: (self._dns_host, self.port), self.timeout, **extra_kw)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60636,CephFS,Normal,crash: elist<T>::~elist() [with T = CDir*]: assert(_head.empty()),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60635,bluestore,Normal,crash: BlueStore::_txc_finish_io(BlueStore::TransContext*),Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60634,mgr,Normal,"crash: File ""mgr/prometheus/module.py"", in __init__: super(Module, self).__init__(*args, **kwargs)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60633,mgr,Normal,"crash: File ""mgr/orchestrator/module.py"", in __init__: super(OrchestratorCli, self).__init__(*args, **kwargs)",Telemetry Bot,"",05/15/2023 02:48 AM,"","",""
60632,mgr,Normal,"crash: File ""mgr/balancer/module.py"", in __init__: super(Module, self).__init__(*args, **kwargs)",Telemetry Bot,"",05/15/2023 02:47 AM,"","",""
60631,RADOS,Normal,"crash: boost::json::detail::throw_system_error(boost::system::error_code const&, boost::source_location const&)",Telemetry Bot,"",05/15/2023 02:47 AM,"","",""
60630,CephFS,Normal,"crash: void Server::_unlink_local(MDRequestRef&, CDentry*, CDentry*): assert(in->first <= straydn->first)",Telemetry Bot,"",05/15/2023 02:47 AM,"","",""
60629,CephFS,Normal,"crash: void interval_set<T, C>::erase(T, T, std::function<bool(T, T)>) [with T = inodeno_t; C = std::map]: assert(p != m.end())",Telemetry Bot,"",07/12/2023 04:53 AM,"","",""
60626,bluestore,Normal,crash: __pthread_rwlock_wrlock(),Telemetry Bot,"",05/15/2023 02:47 AM,"","",""
60624,RADOS,Normal,"crash: StackStringBuf<4096ul>::xsputn(char const*, long)",Telemetry Bot,"",05/15/2023 02:47 AM,"","",""
