#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
57962,Ceph,Feature,Pending Backport,Normal,ceph-mixin: Add Prometheus Alert for Degraded Bond,Christian Kugler,11/07/2022 06:23 AM,Monitoring/Alerting,"",backport_processed
57951,rgw,Bug,Pending Backport,Normal,rgw: lc: lc for a single large bucket can run too long,Matt Benjamin,09/20/2023 04:12 PM,"","",lifecycle backport_processed
57947,rgw,Feature,Pending Backport,Normal,Improve performance of multi-object delete by handling individual object deletes concurrently,Cory Snyder,12/07/2022 07:18 PM,"","",backport_processed
57945,Ceph,Bug,Pending Backport,Normal,On Rocky Os mgr could not start do to wrong python version,Shimon Tanny,07/12/2023 09:15 AM,build,"",backport_processed
57938,rgw,Cleanup,Pending Backport,Low,relying on boost flatmap emplace behavior is risky,"",03/13/2023 04:52 PM,"","",low-hanging-fruit backport_processed
57936,rgw,Bug,Pending Backport,Normal,'radosgw-admin bucket chown' doesn't set bucket instance owner or unlink from old owner,Daniel Gryniewicz,01/19/2023 03:28 PM,"","",chown backport_processed
57911,rgw,Bug,Pending Backport,High,Segmentation fault when uploading file with bucket policy on Quincy,Daniel Gryniewicz,05/24/2023 05:58 PM,"","",backport_processed
57905,rgw,Bug,Pending Backport,Immediate,multisite: terminate called after throwing an instance of 'ceph::buffer::v15_2_0::end_of_buffer',Casey Bodley,07/04/2023 07:14 AM,"","",multisite backport_processed
57899,rgw,Bug,Pending Backport,Normal,admin: cannot use tenant with notification topic ,Yuval Lifshitz,12/27/2022 02:17 PM,"","",notifications backport_processed
57894,Orchestrator,Feature,Pending Backport,Normal,Move prometheus spec check to the service_spec module,Redouane Kachach Elhichou,12/12/2022 01:50 PM,cephadm,"",backport_processed
57893,Ceph,Bug,Pending Backport,Normal,make-dist creates ceph.spec with incorrect Release tag for SUSE-based distros,Tim Serong,10/25/2022 03:09 AM,"","",backport_processed
57881,rgw,Bug,Pending Backport,Normal,LDAP invalid password resource leak fix,Matt Benjamin,03/16/2023 03:54 PM,"",v18.0.0,ldap backport_processed
57861,Dashboard,Feature,Pending Backport,Normal,mgr/dashboard: Dashboard landing page revamp ,Pedro Gonz�lez G�mez ,02/16/2023 10:57 AM,Component - Landing Page,"",backport_processed
57860,Ceph,Bug,Pending Backport,Normal,disable system_pmdk on s390x for SUSE distros,Tim Serong,10/18/2022 08:49 AM,"","",backport_processed
